Code,Description, Unit Price 
1812227,ROM W-R EA EXT-TRNK ,  151.16 
1812228,ROM W-R HND W-WO COM,  188.14 
1812233,PT RE-EVAL-VISIT    ,  282.76 
1812238,HOT-COLD PACKS      ,  122.18 
1812239,MECH TRACTION-VISIT ,  209.45 
1812241,VASPNEUMATIC DEV-VIS,  322.99 
1812242,PARAFFIN BATH-VISIT ,  155.93 
1812243,WHIRLPOOL THRPY-VIST,  242.03 
1812247,ELEC STIM-MAN-15 MIN,  201.31 
1812248,IONTOPHORESIS-15 MIN,  186.18 
1812250,ULTRASOUND-15 MIN   ,  308.36 
1812253,THERAP EXERCS-15 MIN,  180.36 
1812254,NEURO RE-ED-15 MIN  ,  216.43 
1812255,AQUA THRPY-15 MIN   ,  203.63 
1812256,GAIT TRAINING-15 MIN,  236.22 
1812257,MASSAGE THRPY-15 MIN,  196.65 
1812260,MANUAL THRPY-15 MIN ,  155.93 
1812261,GROUP THRP PROC-VIST,  80.29 
1812262,THERAP ACTVTS-15 MIN,  162.91 
1812264,SENSORY INTEG-15 MIN,  158.78 
1812265,SELF CARE MGT-15 MIN,  112.01 
1812266,COM-WRK REINT-15 MIN,  212.06 
1812267,WHEELCHR MGT-15 MIN ,  104.73 
1812270,DEBRIDE LE 20 SQ CM ,  637.67 
1812273,DEBRIDE NON-SELC-VIS,  505.69 
1812276,PHYSICAL PERF-15 MIN,  126.84 
1812278,ORTH TRAIN INI-15 MI,  276.23 
1812279,PROS TRAIN INI-15 MI,  133.82 
1812280,PROS-ORTH SUB-15 MIN,  119.63 
1812301,ESTEM UNATD A-30 DAY,  175.09 
1812303,ELEC STIM-UNATTND-VI,  196.65 
1812333,DEBRIDE EA ADD 20CM ,  493.73 
1812335,NEG PRES WND LT 50CM,  340.39 
1821001,PT EVAL- LOW COMP   ,  428.48 
1821002,PT EVAL- MOD COMP   ,  428.48 
1821003,PT EVAL- HGH COMP   ,  428.48 
1822105,SPLNT SHRT ARM STATC,  455.66 
1822106,SPLNT SHRT ARM DYNAM,  392.59 
1822108,SPLNT FINGER DYNAM  ,  356.70 
1822128,APP TRNSCU NEUROSTM ,  277.31 
1822130,BIOFDBK ANORCTL-VIS ,  411.08 
1822131,CANALITH PER DAY    ,  215.33 
1822223,MUSL TST W-R EXT    ,  125.06 
1822224,MUSL TST W-R HAND   ,  165.30 
1822227,ROM W-R EA EXT-TRNK ,  151.16 
1822228,ROM W-R HND W-WO COM,  107.66 
1822233,PT RE-EVAL-VISIT    ,  252.30 
1822238,HOT-COLD PACKS      ,  108.75 
1822239,MECH TRACTION-VISIT ,  195.75 
1822241,VASPNEUMATIC DEV-VIS,  322.99 
1822242,PARAFFIN BATH-VISIT ,  145.73 
1822243,WHIRLPOOL THRPY-VIST,  215.33 
1822247,ELEC STIM-MAN-15 MIN,  179.44 
1822248,IONTOPHORESIS-15 MIN,  165.30 
1822250,ULTRASOUND-15 MIN   ,  288.19 
1822251,HUBBARD TANK EA15 MN,  319.73 
1822253,THERAP EXERCS-15 MIN,  168.56 
1822254,NEURO RE-ED-15 MIN  ,  202.28 
1822255,AQUA THRPY-15 MIN   ,  190.31 
1822256,GAIT TRAINING-15 MIN,  220.76 
1822257,MASSAGE THRPY-15 MIN,  183.79 
1822260,MANUAL THRPY-15 MIN ,  145.73 
1822261,GROUP THRP PROC-VIST,  75.04 
1822262,THERAP ACTVTS-15 MIN,  152.25 
1822263,COG SKILL DEV-15 MIN,  115.28 
1822264,SENSORY INTEG-15 MIN,  158.78 
1822265,SELF CARE MGT-15 MIN,  112.01 
1822266,COM-WRK REINT-15 MIN,  212.06 
1822267,WHEELCHR MGT-15 MIN ,  97.88 
1822270,DEBRIDE LE 20 SQ CM ,  567.68 
1822273,DEBRIDE NON-SELC-VIS,  505.69 
1822276,PHYSICAL PERF-15 MIN,  118.54 
1822278,ORTH TRAIN INI-15 MI,  263.18 
1822279,PROS TRAIN INI-15 MI,  125.06 
1822280,PROS-ORTH SUB-15 MIN,  119.63 
1822301,ESTEM UNATD A-30 DAY,  175.09 
1822303,ELEC STIM-UNATTND-VI,  183.79 
1822314,ORAL FUNCTION TX-VIS,  312.11 
1822333,DEBRIDE EA ADD 20CM ,  469.80 
1822335,NEG PRES WND LT 50CM,  340.39 
1851001,OT EVAL- LOW COMP   ,  299.06 
1851002,OT EVAL- MOD COMP   ,  299.06 
1851003,OT EVAL- HGH COMP   ,  299.06 
1852105,SPLNT SHRT ARM STATC,  512.00 
1852106,SPLNT SHRT ARM DYNAM,  420.07 
1852108,SPLNT FINGER DYNAM  ,  381.67 
1852128,APP TRNSCU NEUROSTM ,  264.26 
1852130,BIOFDBK ANORCTL-VIS ,  391.50 
1852223,MUSL TST W-R EXT    ,  125.06 
1852224,MUSL TST W-R HAND   ,  165.30 
1852227,ROM W-R EA EXT-TRNK ,  151.16 
1852228,ROM W-R HND W-WO COM,  188.14 
1852235,OT RE-EVAL-VISIT    ,  189.67 
1852238,HOT-COLD PACKS      ,  122.18 
1852241,VASPNEUMATIC DEV-VIS,  345.60 
1852242,PARAFFIN BATH-VISIT ,  162.91 
1852243,WHIRLPOOL THRPY-VIST,  230.40 
1852247,ELEC STIM-MAN-15 MIN,  201.31 
1852248,IONTOPHORESIS-15 MIN,  186.18 
1852250,ULTRASOUND-15 MIN   ,  308.36 
1852253,THERAP EXERCS-15 MIN,  180.36 
1852254,NEURO RE-ED-15 MIN  ,  216.43 
1852255,AQUA THRPY-15 MIN   ,  190.31 
1852256,GAIT TRAINING-15 MIN,  210.98 
1852257,MASSAGE THRPY-15 MIN,  196.65 
1852260,MANUAL THRPY-15 MIN ,  155.93 
1852261,GROUP THRP PROC-VIST,  66.33 
1852262,THERAP ACTVTS-15 MIN,  162.91 
1852263,COG SKILL DEV-15 MIN,  123.34 
1852264,SENSORY INTEG-15 MIN,  179.20 
1852265,SELF CARE MGT-15 MIN,  125.67 
1852266,COM-WRK REINT-15 MIN,  226.91 
1852270,DEBRIDE LE 20 SQ CM ,  607.41 
1852273,DEBRIDE NON-SELC-VIS,  505.69 
1852278,ORTH TRAIN INI-15 MI,  295.56 
1852280,PROS-ORTH SUB-15 MIN,  128.00 
1852301,ESTEM UNATD A-30 DAY,  175.09 
1852303,ELEC STIM-UNATTND-VI,  187.34 
1852333,DEBRIDE EA ADD 20CM ,  469.80 
1861001,OT EVAL- LOW COMP   ,  284.93 
1861002,OT EVAL- MOD COMP   ,  284.93 
1861003,OT EVAL- HGH COMP   ,  284.93 
1862102,CAST APP GAUNTLET   ,  904.80 
1862104,SPLNT LONG ARM S-H  ,  464.36 
1862105,SPLNT SHRT ARM STATC,  455.66 
1862106,SPLNT SHRT ARM DYNAM,  392.59 
1862107,SPLNT FINGER STATIC ,  377.36 
1862108,SPLNT FINGER DYNAM  ,  356.70 
1862111,STRAPPING SHOULDER  ,  619.88 
1862128,APP TRNSCU NEUROSTM ,  264.26 
1862130,BIOFDBK ANORCTL-VIS ,  391.50 
1862223,MUSL TST W-R EXT    ,  125.06 
1862224,MUSL TST W-R HAND   ,  165.30 
1862227,ROM W-R EA EXT-TRNK ,  151.16 
1862228,ROM W-R HND W-WO COM,  188.14 
1862235,OT RE-EVAL-VISIT    ,  168.56 
1862238,HOT-COLD PACKS      ,  108.75 
1862241,VASPNEUMATIC DEV-VIS,  322.99 
1862242,PARAFFIN BATH-VISIT ,  145.73 
1862243,WHIRLPOOL THRPY-VIST,  215.33 
1862247,ELEC STIM-MAN-15 MIN,  179.44 
1862248,IONTOPHORESIS-15 MIN,  165.30 
1862250,ULTRASOUND-15 MIN   ,  274.05 
1862253,THERAP EXERCS-15 MIN,  159.86 
1862254,NEURO RE-ED-15 MIN  ,  192.49 
1862255,AQUA THRPY-15 MIN   ,  190.31 
1862256,GAIT TRAINING-15 MIN,  210.98 
1862257,MASSAGE THRPY-15 MIN,  175.09 
1862260,MANUAL THRPY-15 MIN ,  138.11 
1862261,GROUP THRP PROC-VIST,  61.99 
1862262,THERAP ACTVTS-15 MIN,  144.64 
1862263,COG SKILL DEV-15 MIN,  115.28 
1862264,SENSORY INTEG-15 MIN,  158.78 
1862265,SELF CARE MGT-15 MIN,  112.01 
1862266,COM-WRK REINT-15 MIN,  212.06 
1862270,DEBRIDE LE 20 SQ CM ,  567.68 
1862273,DEBRIDE NON-SELC-VIS,  505.69 
1862278,ORTH TRAIN INI-15 MI,  263.18 
1862279,PROS TRAIN INI-15 MI,  125.06 
1862280,PROS-ORTH SUB-15 MIN,  119.63 
1862301,ESTEM UNATD A-30 DAY,  175.09 
1862303,ELEC STIM-UNATTND-VI,  175.09 
1862333,DEBRIDE EA ADD 20CM ,  469.80 
1872130,BIOFDBK ANORCTL-VIS ,  391.50 
1872190,SP EVAL VOICE PROS D,  526.35 
1872195,SP-LARYNGOSC W-STROB,"  1,403.96 "
1872196,SP EVAL SP DEV 1STHR,  479.41 
1872200,SP ADAPT TRAIN DEVIC,  361.89 
1872202,SP EVAL SWL WO RADOP,  678.39 
1872204,EVAL SWALLO W-RADOPQ,  679.56 
1872206,SP ENDO EVAL SWAL WR,  820.36 
1872218,EV REHB PRELING HEAR,  191.40 
1872219,EV REHB POSTING HEAR,  177.26 
1872222,EV SP FLUENCY       ,  431.74 
1872223,EV SP PROD          ,  431.74 
1872224,SP SOUND LANG COMP  ,  655.76 
1872225,BEHAV QL ANAL VOICE ,  431.74 
1872229,APHASIA ASSESS-HOUR ,  403.78 
1872263,COG SKILL DEV-15 MIN,  123.34 
1872264,SENSORY INTEG-15 MIN,  169.89 
1872265,SELF CARE MGT-15 MIN,  112.01 
1872308,SP-HEAR-TX-INDI VIST,  442.18 
1872314,ORAL FUNCTION TX-VIS,  333.96 
1872405,AURAL EVAL 1ST HOUR ,  564.41 
1872406,AU EVAL EA ADD 15MIN,  63.08 
1882130,BIOFDBK ANORCTL-VIS ,  391.50 
1882190,SP EVAL VOICE PROS D,  526.35 
1882196,SP EVAL SP DEV 1STHR,  448.05 
1882200,SP ADAPT TRAIN DEVIC,  338.21 
1882202,SP EVAL SWL WO RADOP,  603.56 
1882204,EVAL SWALLO W-RADOPQ,  604.65 
1882206,SP ENDO EVAL SWAL WR,  766.69 
1882218,EV REHB PRELING HEAR,  191.40 
1882219,EV REHB POSTING HEAR,  177.26 
1882222,EV SP FLUENCY       ,  411.08 
1882223,EV SP PROD          ,  431.74 
1882224,SP SOUND LANG COMP  ,  655.76 
1882225,BEHAV QL ANAL VOICE ,  411.08 
1882229,APHASIA ASSESS-HOUR ,  377.36 
1882231,DEVELOP TEST W-RPT  ,  564.41 
1882263,COG SKILL DEV-15 MIN,  115.28 
1882264,SENSORY INTEG-15 MIN,  158.78 
1882265,SELF CARE MGT-15 MIN,  112.01 
1882308,SP-HEAR-TX-INDI VIST,  413.25 
1882314,ORAL FUNCTION TX-VIS,  312.11 
1882405,AURAL EVAL 1ST HOUR ,  564.41 
1882406,AU EVAL EA ADD 15MIN,  63.08 
1913221,BRIEF ED VISIT      ,  374.69 
1913222,LIMITED ED VISIT    ,  791.27 
1913223,INTERMEDIATE ED VIST,"  1,247.41 "
1913224,EXTENDED ED VISIT   ,"  1,297.44 "
1913225,COMPREHENSIVE ED VST,"  2,027.03 "
1913226,CRITICAL CARE LT 74M,"  2,615.83 "
1913227,CRIT CARE EA 30 MIN ,  587.63 
1913228,THER AD IVP SAME MED,  335.12 
1913229,IMM ADM EA ADD VACC ,  177.26 
1913230,MINOR PROCEDURE     ,  408.43 
1913231,INTERMEDIATE PROCEDR,"  1,190.39 "
1913232,MAJOR PROCEDURE     ,"  2,171.32 "
1913233,CPR                 ,"  1,083.33 "
1913234,NI-TEMP EXT PACE    ,"  1,741.95 "
1913239,NI-CARDIOVERSION    ,"  1,741.95 "
1913241,G TUBE REPLACEMENT  ,"  1,382.39 "
1913242,IMM ADM 1ST VACCINE ,  208.29 
1913246,BLOOD TRANSFUSION   ,"  1,186.90 "
1913248,THERAPEUTIC DX SQ IM,  208.29 
1913249,INJECTION IV PUSH   ,  436.36 
1913252,TRIAGE ONLY         ,  300.22 
1913253,SUTURE REMOVAL/RECHE,  300.22 
1913254,SIMPLE PROCEDURE    ,  407.27 
1913255,DIALYSIS EMERGENT   ,"  3,188.55 "
1913256,IV HYDRATION 1 HR   ,  436.36 
1913257,IV HYDRAT EA ADD HR ,  367.71 
1913258,THERA EA AD IV PUSH ,  265.31 
1913259,IV THERAPY DX 1 HR  ,  709.81 
1913260,IV THERAPY EA AD HR ,  126.84 
1913261,CONCURRENT IV THER  ,  302.54 
1913262,IV THER AD SEQ 1 HR ,  344.43 
2010220,MNT INITIAL EA 15 MN,  160.95 
2010221,MNT REASSES EA 15 MN,  121.80 
2010222,MNT GROUP EA 30 MIN ,  55.46 
2010223,MNT 2ND REF EA 15 MN,  121.80 
2010225,DSMT INDIVIDUAL 30M ,  220.89 
2041000,HEMODIALY SING EVAL ,"  3,135.97 "
2041006,DIALYSIS EMERGENT   ,"  3,347.33 "
2070201,LEVEL 1 EP          ,  280.58 
2070202,LEVEL 2 EP          ,  345.83 
2070203,LEVEL 3 EP          ,  351.26 
2070204,LEVEL 4 EP          ,  404.55 
2070205,LEVEL 5 EP          ,  489.38 
2070212,LEVEL 2 NP          ,  336.04 
2070213,LEVEL 3 NP          ,  408.90 
2070214,LEVEL 4 NP          ,  460.01 
2070215,LEVEL 5 NP          ,  600.30 
2070222,PROC WND CARE SIMPLE,  854.78 
2070223,PROC WND CARE MINOR ,  602.48 
2070224,PROC WND CARE INTERM,"  1,065.75 "
2070225,PROC WND CARE MAJOR ,"  2,987.36 "
2070226,PROC WND CARE COMPLX,"  6,902.36 "
2070230,DEBRIDE LE 20 SQ CM ,  595.95 
2070232,NON SELECTIVE DEBRID,  530.70 
2072333,DEBRIDE EA ADD 20CM ,  493.73 
2072335,NEG PRES WND LT 50CM,  357.79 
2072337,NEG PRES WND GT 50CM,  536.14 
2080001,HBO MEDICARE FB 30MN,  528.53 
2080002,HBO COMM PER SESSION,"  2,054.29 "
2082801,US-EXT ARTERIAL LTD ,  765.60 
2082802,US-NON INV ARTER EXT,"  1,065.75 "
2270100,MULTI SLEEP LAT     ,"  5,650.56 "
2270104,SLPSTDY UNATT RS EFF,  966.79 
2270105,SLEEP TITRATE ATT   ,"  4,061.81 "
2270112,POLYSOMNO GT4 GE6YO ,"  5,253.71 "
2270113,POLYS-CPAP GT4 GE6YO,"  5,366.81 "
2270122,HOME SLEEP TYPE 2   ,  660.11 
2270123,HOME SLEEP TYPE 3   ,  699.26 
2520000,HE-EYE FOREIGNBDY CR,  488.29 
2520002,HE-MANDIBLE LTD CR  ,  254.48 
2520003,HE-MANDIBLE 4VPLS CR,  550.28 
2520004,HE-MASTOIDS LTD CR  ,  544.84 
2520005,HE-MASTOID 3VPLUS CR,  799.31 
2520008,HE-FACIAL BNS LTD CR,  307.76 
2520009,HE-FACIAL BNES 3V CR,  561.15 
2520010,HE-NASAL BONES CR   ,  421.95 
2520013,HE-ORBITS 4V CR     ,  610.09 
2520014,HE-SINUSES LTD CR   ,  283.84 
2520015,HE-SINUSES 3VPLUS CR,  801.49 
2520017,HE-SKULL LIMITED CR ,  457.84 
2520018,HE-SKULL 4V PLUS CR ,  645.98 
2520023,HE-TMJ BILATERAL CR ,  631.84 
2520029,SP-NECK SOFT TISS CR,  357.79 
2520035,CT-HEAD WO          ,"  1,257.15 "
2520036,CT-HEAD W           ,"  1,623.64 "
2520037,CT-HEAD WWO         ,"  1,968.38 "
2520063,CH-CHEST 1V CR      ,  270.79 
2520065,CH-CHEST 2V CR      ,  244.69 
2520067,CH-CHEST 3V CR      ,  569.85 
2520073,CH-RIBS UNILAT CR   ,  363.23 
2520074,CH-RIB UNI PA CXR CR,  589.43 
2520075,CH-RIBS BILATERAL CR,  332.78 
2520076,CH-RIBS BI PA CXR CR,  657.94 
2520077,CH-STERNUM CR       ,  433.91 
2520078,CH-STRNOCLAV JNTS CR,  401.29 
2520079,CT-CHEST WO         ,"  1,389.83 "
2520080,CT-CHEST W          ,"  1,682.36 "
2520081,CT-CHEST WWO        ,"  2,285.93 "
2520087,SP-SPINE SNGL VW CR ,  389.33 
2520088,SP-CERV SP 2TO3VW CR,  328.43 
2520092,SP-T SPINE 2 VIEW CR,  328.43 
2520093,SP-T SPINE 3 VIEW CR,  332.78 
2520094,SP-T SPNE 4PLUS V CR,  328.43 
2520095,SP-THORACOLMBR 2V CR,  522.00 
2520097,SP-LS SPN 2 TO 3V CR,  328.43 
2520098,SP-LS SPNE 4VPLUS CR,  735.15 
2520099,SP-LS SPINE W BND CR,  411.08 
2520100,SP-LS SPINE BND CR  ,  595.95 
2520120,LE-PELVIS CR        ,  480.68 
2520121,LE-PELVIS 3V PLUS CR,  429.56 
2520123,CT-PELVIS WO        ,"  1,353.94 "
2520124,CT-PELVIS W         ,"  1,770.45 "
2520125,CT-PELVIS WWO       ,"  2,052.11 "
2520130,SP-SI JNTS 3VPLUS CR,  449.14 
2520131,SP-SCRM COCCYX 2V CR,  595.95 
2520141,UE-CLAVICLE CR      ,"  1,237.58 "
2520142,UE-CLAVICLE BILAT CR,  777.56 
2520143,UE-SCAPULA CR       ,  530.70 
2520145,UE-SHOULDER 1V BI CR,  763.43 
2520146,UE-SHOULDER 1V CR   ,  381.71 
2520147,UE-SHOULDER 2V BI CR,"  1,711.73 "
2520148,UE-SHLDR 2VW PLUS CR,  855.86 
2520151,UE-AC JTS BILAT CR  ,  417.60 
2520152,UE-HUMERUS CR       ,  754.73 
2520153,UE-HUMERUS BILAT CR ,"  1,510.54 "
2520154,UE-ELBOW 2V CR      ,  785.18 
2520155,UE-ELBOW 2VW BI CR  ,"  1,571.44 "
2520156,UE-ELBOW 3V CR      ,  681.86 
2520160,UE-FOREARM 2V CR    ,  620.96 
2520161,UE-FOREARM 2VW BI CR,"  1,240.84 "
2520163,UE-UP EXT INFANT CR ,  801.49 
2520164,UE-WRIST 2V CR      ,  634.01 
2520165,UE-WRIST 2VW BI CR  ,"  1,269.11 "
2520166,UE-WRIST 3VW BI CR  ,"  1,597.54 "
2520167,UE-WRIST 3V PLUS CR ,  798.23 
2520170,UE-HAND 2V CR       ,  336.04 
2520171,UE-HAND 2VWS BI CR  ,  673.16 
2520172,UE-HAND 3V CR       ,  803.66 
2520173,UE-HAND 3VWS BI CR  ,"  1,608.41 "
2520174,UE-FINGER S 2VPLS CR,  403.46 
2520175,UE-FINGER 2 VW BI CR,  762.34 
2520198,LE-HIP UNILAT 1V CR ,  289.28 
2520207,LE-FEMUR 2V CR      ,  848.25 
2520208,LE-FEMUR 2VW BI CR  ,"  1,696.50 "
2520209,LE-KNEE 1 TO 2V CR  ,  801.49 
2520210,LE-KNEE 1TO2V BI CR ,"  1,602.98 "
2520211,LE-KNEE 3V CR       ,  790.61 
2520212,LE-KNEE 3VWS BI CR  ,"  1,580.14 "
2520213,LE-KNEE 4VWPLS BI CR,"  1,770.45 "
2520214,LE-KNEE 4V PLUS CR  ,  885.23 
2520215,LE-KNEE BI AP STD CR,  388.24 
2520218,LE-TIB FIB 2V BI CR ,"  1,595.36 "
2520219,LE-TIB FIB 2V CR    ,  798.23 
2520221,LE-LWR EXT INFANT CR,  825.41 
2520222,LE-ANKLE 2V CR      ,  724.28 
2520223,LE-ANKLE 2VW BI CR  ,"  1,449.64 "
2520224,LE-ANKLE 3VWS BI CR ,"  1,622.55 "
2520225,LE-ANKLE 3VPLUS CR  ,  811.28 
2520228,LE-FOOT 2V CR       ,  547.01 
2520230,LE-FOOT 3V PLUS CR  ,  805.84 
2520231,LE-FOOT 3VWPLS BI CR,"  1,611.68 "
2520232,LE-CALCANEUS 2PLS CR,  425.21 
2520233,LE-CALCNEUS 2V BI CR,  801.49 
2520234,LE-TOE S 2VWS BI CR ,  386.06 
2520235,LE-TOE S 2VPLUS CR  ,  386.06 
2520256,CH-ABDOMEN 1 VIEW CR,  336.04 
2520258,CH-ABDOMEN 3VWS CR  ,  381.71 
2520259,CH-ABD SER PA CXR CR,  752.55 
2520260,CT-ABDOMEN WO       ,"  1,515.98 "
2520261,CT-ABDOMEN W        ,"  1,711.73 "
2520262,CT-ABDOMEN WWO      ,"  2,408.81 "
2520268,FL-ESOPHAGUS        ,  513.30 
2520270,FL-GI SERIES        ,"  1,103.81 "
2520271,FL-GI SERIES W KUB  ,"  1,032.04 "
2520272,FL-GI W SM BOWEL    ,"  1,431.15 "
2520276,FL-SMALL BOWEL CR   ,  893.93 
2520282,FL-BARIUM ENEMA     ,"  1,261.50 "
2520283,FL-BARIUM ENEMA AIR ,"  1,407.23 "
2520296,FL-IVP CR           ,"  1,285.43 "
2520298,FL-UROGRAPH W TOM CR,"  1,009.20 "
2520300,FL-UROGRAPHY ANTE CR,"  1,584.49 "
2520301,FL-CYSTOGRM 3VPLS CR,  945.04 
2520302,FL-UCG RETRO CR     ,"  1,360.46 "
2520303,FL-UCG VOIDING CR   ,  945.04 
2520308,IR-HYSTERSALPINGO CR,"  1,165.80 "
2520326,FL-FLUORO 1 HOUR CR ,  574.20 
2520329,IR-FISTULOGRAM CR   ,"  1,165.80 "
2520331,TOMOGRAM ONE PLNE CR,  450.23 
2520354,US-HEAD NECK SFT TIS,  623.14 
2520355,US-CHEST MEDIASTINUM,  493.73 
2520357,US-ABDOMEN COMP WO  ,  815.63 
2520358,US-ABDOMEN LTD WO   ,  587.25 
2520359,US-ABDOMEN RETROPER ,  613.35 
2520360,US-ABDOMEN RETRO LMT,  576.38 
2520361,US-KIDNEY TRANSPLANT,  493.73 
2520363,US-PELV PREG 14 WKS ,  554.63 
2520365,US-PELVIS PREG      ,  846.08 
2520371,US-PELVIS PREG LTD  ,  493.73 
2520372,US-PLV PREG FU ABD  ,  387.15 
2520373,US-PLV PRG TRNSV    ,  493.73 
2520375,US-FETAL BIO NONST  ,  880.88 
2520382,US-TRANSVAGINAL     ,  603.56 
2520384,US-PELVIS NON OB    ,  613.35 
2520385,US-PELVIS NON OB FU ,  418.69 
2520386,US-SCROTUM          ,  605.74 
2520390,US-HIPS INFANT W MAN,  545.93 
2520398,US-GUIDE NEEDLE PLAC,  463.28 
2520428,STRESS VIEWS JOINT  ,  232.73 
2520429,BONE AGE STUDY CR   ,  328.43 
2520430,BONE LENGTH STUDY CR,  387.15 
2520431,BNE SRVY LTD METS CR,  539.40 
2520432,BNE SRVY CMP METS CR,  552.45 
2520445,US-CAROTID DPLX SCAN,"  3,549.60 "
2520456,US-EXT VEINS DPLX WC,"  1,270.20 "
2520457,US-EXT VEINS DPX LTD,  878.70 
2520459,US-ABD RETROPER DPLX,  965.70 
2520494,US-ABDOMN AAA SCREEN,  505.69 
2520504,US-EXT LTD JNT UNI  ,"  1,281.08 "
2520506,CT-ABD PELVIS WO    ,"  3,048.26 "
2520507,CT-ABD PELVIS W     ,"  3,571.35 "
2520508,CT-ABD PELVIS WWO   ,"  4,918.76 "
2520509,SP-CERV SP 4TO5VW CR,  802.58 
2520510,SP-CRV SPNE 6VPLS CR,  798.23 
2520543,SP-ENT SPN 2OR3 V CR,  438.26 
2520546,LE-FEMUR 1V CR      ,  264.26 
2520547,LE-HIP PV UN2OR3V CR,  445.88 
2520548,LE-HIP PV UNMIN4V CR,  668.81 
2520549,LE-HIP PLV BI 2V CR ,  438.26 
2520550,LE-HIP PV BI3OR4V CR,  438.26 
2520551,LE-HIP PV BI MIN5VCR,  835.20 
2811142,S-INJ EPI BLD PATCH ,"  2,579.55 "
2811151,S-BRST DUCTOGRM INJ ,  948.30 
2811159,S-INSRT CANNLA PERM ,"  1,087.50 "
2811167,INJ GAD-MR1 CONTR ML,  24.29 
2811178,TC-99M SESTA / DOSE ,"  1,120.57 "
2811179,TC-99M TETRO/UNITDOS,"  1,222.35 "
2811180,TC99M MEDRO TO 30MCI,  297.89 
2811182,"TL-201, PER MCI     ",  182.70 
2811183,IN111 CAPRO PEND/DO ,"  17,155.31 "
2811184,I131 PER 0.5 MCI    ,"  7,913.74 "
2811189,"I123 CAP,DX /100UCI ",  182.69 
2811190,TC99M EXAME / DOSE  ,"  3,662.70 "
2811191,TC99M MEBROF /15MCI ,  399.12 
2811192,I131 SOD ID TX / MCI,  143.55 
2811194,TC99M BICISATE/DOSE ,"  4,519.65 "
2811196,TC99M LABL RBC/30MCI,  958.83 
2811198,I131 S I CAP DX/MCI ,  245.78 
2811203,TC99M PERTECHNET/MCI,  23.27 
2811204,HOCM LT149 MG ML IOD,  0.24 
2811209,HOCM 350-399MGML IOD,  0.62 
2811211,TC99M PYROPHOS/25MCI,  155.51 
2811212,TC99M PENTETAT/25MCI,  140.29 
2811213,TC99M MAA/10MCI     ,  151.27 
2811214,TC99M SULF COL/20MCI,"  1,746.60 "
2811220,IN111 OXYQUINO/.5MCI,"  5,837.70 "
2811221,IN111 PENTETAT/.5MCI,"  1,760.66 "
2811222,TC99M SUCCIMER/10MCI,  943.95 
2811223,F18 FDG / 45 MCI    ,"  4,071.60 "
2811227,GA67 GALLIUM/MCI    ,  295.56 
2811228,XE133 XENON 10MCI   ,  366.54 
2811230,TC99M OXIDRONA/30MCI,  190.31 
2811231,TC99M MERTIATI/15MCI,"  1,994.45 "
2811236,LOCM 100-199MG/ML ML,  11.96 
2811238,LOCM 200-299MG/ML ML,  6.88 
2811240,LOCM 300-399MG/ML ML,  5.15 
2811241,LOC2 300-399MG/ML ML,  6.53 
2811290,S-ASPIR DECOMPR DISK,"  9,776.63 "
2811294,S-ART CATH CAN SAMPL,  175.09 
2811297,S-PNCTR ASP HEMA-CY ,  614.44 
2811298,S-DISKOGRM INJ LUMB ,"  1,087.50 "
2811301,S-PRI ART M THRO ADD,"  12,020.14 "
2811302,S-SEC ART M THRO ADD,"  10,276.88 "
2811309,S-PER PF ABL REN TUM,"  15,811.16 "
2811317,S-SHUNT TUBE PUNCTUR,"  1,772.63 "
2811318,S-THYROID CORE BX   ,"  1,894.38 "
2811324,S-CYSTOST TUBCHG SIM,  753.64 
2811325,S-ASP BLDR W/SPU C  ,"  4,852.43 "
2811330,S-ABD/RETRPER NDL BX,"  3,823.65 "
2811334,S-PANCREAS BX PERC  ,"  3,823.65 "
2811336,S-BIL ENDO W BX     ,"  16,205.93 "
2811337,S-BIL ENDO VIA TTUBE,"  8,045.33 "
2811353,S-INS PICC WO SQP U5,"  3,272.29 "
2811354,S-TENDON-LIG INJ    ,  734.10 
2811362,S-CYSTOGRAM INJ     ,  600.43 
2811364,S-RETROURETHROCY INJ,  491.55 
2811367,S-INJ CATH HYSTERSO ,"  1,051.92 "
2811369,S-MYELOGRAM INJ     ,"  1,611.68 "
2811395,S-JNT ASP INJ MAJ UN,  862.39 
2811397,S-BLOOD SAMPLING VEI,  785.18 
2811398,S-INS TU CVC WOPU O5,"  9,697.24 "
2811403,S-RPL COMP NT CVC WO,"  4,023.75 "
2811404,S-RPLC COMP T CVC WO,"  10,073.51 "
2811405,S-RPL COM TCVAD PORT,"  1,392.00 "
2811406,S-RPL COMP PICC WO  ,"  4,569.68 "
2811410,S-ME RM PERIC OB CVD,"  10,268.61 "
2811412,S-INTRO GAST TUBE   ,"  2,639.36 "
2811414,S-INJ SHOULDER ARTH ,  588.79 
2811419,S-INJ WRIST ARTHRO  ,  474.15 
2811420,S-INJ ELBOW ARTHRO  ,"  1,291.95 "
2811421,S-INJ KNEE ARTHRO   ,  281.66 
2811422,S-INJ HIP ARTHRO    ,  465.45 
2811424,S-TUBE THORACOSTOMY ,"  1,868.33 "
2811425,S-BX NDL PLEURA     ,"  3,823.65 "
2811426,S-BX NDL LUNG MEDIA ,"  3,823.65 "
2811432,S-BX NDL LIVER      ,"  3,823.65 "
2811433,S-ASP/INJ RENL CYST ,"  3,823.65 "
