Px Code,Procedure Description,Procedure Category - Rev Code, Unit Price 
27201777,"HC SUTURE 7-0 P-2 18"" CHROMIC",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  48.00 
27201778,"HC SUTURE P-3 8""4-0 CHROMIC",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  12.00 
27201779,"HC SUTURE PDS 4-0 18""",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  9.00 
27201780,"HC SUTURE PROLENE PS-2 18""",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  9.00 
27201781,HC SUTURE 3-0 CHROMIC3DZ/BX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  18.00 
27201782,"HC SUTURE 3-0 SILK SH 30""",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  5.00 
75000045,HC LAPAROSCOPY CHOLECYSTECTOMY W/CHOLANGIOGRAPHY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  5,381.00 "
27800781,HC LVIS COIL ASSIST STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  6,175.00 "
36001427,HC DRAIN/INJ MAJOR JOINT/BURSA W/US,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  520.00 
45000030,HC CYSTO W DIL OF URETHRAL STRICTURE,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],"  1,960.00 "
30100383,HC RL OXCARBAZEPINE METABOLITE,LABORATORY - CHEMISTRY [0301],  56.00 
30100384,HC RL HADHA COMMON MUTATION,LABORATORY - CHEMISTRY [0301],  364.00 
30100385,HC RL BRAF GENE ANALYSIS V600E VARIANT,LABORATORY - CHEMISTRY [0301],  256.00 
30200208,HC RL LISTERIA ANTIBODY,LABORATORY - IMMUNOLOGY [0302],  77.00 
30200209,HC RL AQUAPORIN 4 RECEPTOR IGG CSF,LABORATORY - IMMUNOLOGY [0302],  72.00 
31000066,HC IMMUNOCYTOCHEMISTRY EA ADD STAIN,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],  114.00 
31000067,HC RL FISH PROBE INITIAL STAIN PROCEDURE,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],  539.00 
31000068,HC RL FISH PROBE EA ADD STAIN PROCEDURE,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],  208.00 
45000031,HC FORESKIN MANIPULATION,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],  358.00 
27201783,HC CABLE MICROVASCULAR PLUG DETACHMENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  334.00 
27201784,HC ABLATION INSTRUMENT SPINESTAR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"  6,613.00 "
27800783,HC WIRELESS PRESSURE SENSOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  100,467.00 "
27800784,HC LC CHEMOEMBOLIZATION BEADS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  5,300.00 "
27800785,HC PLUG MICROVASCULAR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,590.00 "
27800786,HC KIT STABILIT COMPLETE FRACTURE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,300.00 "
27800787,HC KIT STABILIT MX VERTEBRAL AUGUMENTATION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,000.00 "
27800788,HC MICROCATHETER HEADWAY 27,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,920.00 "
27800789,HC MICROCATHETER HEADWAY 21,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,660.00 "
27800790,HC MICROCATHETER HEADWAY SHAPED 17,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,680.00 "
27800791,HC MICROCATHETER HEADWAY STRAIGHT 17,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,560.00 "
48300012,HC IMPL PRESSURE SENSOR W/ANGIO,CARDIOLOGY - ECHOCARDIOLOGY [0483],"  58,585.00 "
27201787,HC OSCILLATING BLADE  2296-3-105,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  85.00 
27201788,HC ROUND DIAMOND BURR  1608-6-91,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  212.00 
27201789,HC RING CAPSULAR TENSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  458.00 
27201790,HC VLOC ABSRBL WOUND CLSR GUN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  71.00 
27800792,HC IMPLANT ORBITAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  26.00 
27800793,HC IMPLANT RIGHT ORBITAL FLOR MTB,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,460.00 "
27800794,HC TUBE SET MINI MONOKA S1-1500U,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  116.00 
27800795,HC CAPSULAR TENSION SEGMENT  MR-6D,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  390.00 
27800796,HC MEMBRANE BLUE  MBB.055USA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  230.00 
27800797,HC COIL TARGET 360 SOFT DETACHABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,750.00 "
61400005,HC MRI 3D RECON,MAGNETIC RESONANCE TECHNOLOGY (MRT) - MRI - OTHER [0614],  364.00 
30100386,HC SALICYLATE,LABORATORY - CHEMISTRY [0301],  142.00 
30100387,HC ACETAMINOPHEN,LABORATORY - CHEMISTRY [0301],  142.00 
30100388,HC RL AMITRIPTYLINE,LABORATORY - CHEMISTRY [0301],  80.00 
30100389,HC RL DOXEPIN,LABORATORY - CHEMISTRY [0301],  80.00 
30100390,HC RL IMIPRAMINE,LABORATORY - CHEMISTRY [0301],  80.00 
30100391,HC RL NORTRIPTYLINE,LABORATORY - CHEMISTRY [0301],  80.00 
27201791,HC SYSTEM INZONE DETACHMENT 2.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  443.00 
27201792,HC MICROCATHETER EXCELSIOR SL-10,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"  2,043.00 "
27201793,HC GUIDER SOFT TIP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  616.00 
27800799,HC BALLOON TRANSFORM COMPLIANT OCCLUSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,811.00 "
27800800,HC BALLOON CATHETER GATEWAY PTA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,021.00 "
27800801,HC RETRIEVER TREVO XP PROVUE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  14,090.00 "
27800802,HC CATHETER FLOWGATE BALLOON GUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,247.00 "
27800803,HC STENT SYSTEM NEUROFORM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  12,022.00 "
27800804,HC STENT SYSTEM WINGSPAN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  12,190.00 "
27800805,HC CATHETER DISTAL ACCESS DAC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,058.00 "
27800806,HC GUIDEWIRE SYNCRO 2 STANDARD PRESHAPED 300CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,316.00 "
27800807,HC GUIDEWIRE SYNCRO 2 STANDARD 300CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,260.00 "
27800808,HC GUIDEWIRE SYNCRO 2 SOFT PRESHAPED 300CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,250.00 "
27800809,HC GUIDEWIRE SYNCHRO 2 SOFT 200CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,006.00 "
27800810,HC GUIDEWIRE SYNCHRO 2 SOFT PRESHAPED 200CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,062.00 "
27800811,HC GUIDEWIRE SYNCHRO 2 SOFT 300CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,250.00 "
27201796,HC PACK PERFSN PMP AFFNTY CC SNK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"  2,513.00 "
27201797,HC TUBING PRFSN PMP THK3/32 L72,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  73.00 
27201798,"HC TUBING PERF BIO MDCS 3/8"" ADLT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  721.00 
27201799,HC CANULA PERFSN CIO MEDSC L76.2C,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  721.00 
27201800,HC CANNULA PRFSN BIOMDCS L76.2CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  721.00 
27201801,HC SET BLOOD PUMP VNTRC ASST DVC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"  28,980.00 "
27201802,HC OXYGENATOR PERFUSN QUADROX ID,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"  2,565.00 "
75000046,HC SM INT ENDO W ILEUM DX W/WO SPECI BRUSH/WASH,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,328.00 "
36001428,HC VENOUS SELECTIVE ORGAN BLOOD SAMPLING,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  520.00 
36001429,HC RPR 1ST INGUN HRNA AGE 5 YRS/>INCAR/STRANG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,691.00 "
36001430,HC RPR UMBILICAL HRNA 5 YRS/> INCAR/STRANG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,691.00 "
36001431,HC FETAL FLUID DRAINAGE W US,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  430.00 
36001432,HC EPISIOTOMY OR VAGINAL REPAIR BY OTHER THAN ATTEND,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,463.00 "
36001433,HC CERCLAGE CERVIX PREGNANT ABDOMINAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,319.00 "
36001434,HC HYSTERORRHAPHY OF RUPTURED UTERUS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,319.00 "
36001435,HC CESAREAN DELIV AFTER ATTEMP VAG DELIV,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  9,779.00 "
36001436,HC TREAT FETAL DEMISE 2ND TRIMESTER SURGICAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,463.00 "
36001437,HC ABORTION BY 1+ SUPP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,463.00 "
36001438,HC ABORTION BY 1+ SUPP W D&C,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,463.00 "
72000052,HC FETAL SCALP BLOOD SAMPLING,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],  424.00 
72000053,HC FETAL MONITORING DURING LABOR,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],  364.00 
72000054,HC VAG DELIVERY AFTER CEASARIAN,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],"  3,444.00 "
72000055,HC FETAL INVAS PX W/US,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],  245.00 
72000056,HC NIPPLE STIMULATION STRESS TEST,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],  384.00 
72000057,HC EPIDURAL INTRATHECAL CARE,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],  156.00 
72000058,HC NEWBORN CARE,LABOR ROOM/DELIVERY - GENERAL CLASSIFICATION [0720],"  2,549.00 "
75000047,HC COLONOSCOPY W/DECOMPRESSION,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,820.00 "
27201803,HC TUBE 15FR 60CM TRACHEAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  118.00 
27201805,HC DRILL BIT 1.9MM X 58MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  385.00 
27201806,HC SUTURE GORETEX 8-0  CV-8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  62.00 
27201807,HC EXTENDABLE PICK 25G,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  124.00 
27201808,HC MEPILEX AG 4X12,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  68.00 
30100392,HC ALBUMIN OTHER SOURCE QUAN,LABORATORY - CHEMISTRY [0301],  76.00 
30100393,HC PROTEIN TOTAL FLUID,LABORATORY - CHEMISTRY [0301],  73.00 
30100394,HC RL THYROTROPIN BINDING IMMUNOGLOBULIN,LABORATORY - CHEMISTRY [0301],  83.00 
30100395,HC RL PROPHYRINS TOTAL PLASMA,LABORATORY - CHEMISTRY [0301],  108.00 
30100396,HC RL ORGANIC ACIDS URINE,LABORATORY - CHEMISTRY [0301],  114.00 
30100397,HC RL IODINE,LABORATORY - CHEMISTRY [0301],  108.00 
30100398,HC RL PENTA SCREEN AFP,LABORATORY - CHEMISTRY [0301],  101.00 
30100399,HC RL PENTA SCREEN ESTRIOL,LABORATORY - CHEMISTRY [0301],  140.00 
30100400,HC RL PENTA SCREEN HCG,LABORATORY - CHEMISTRY [0301],  182.00 
30100401,HC RL PENTA SCREEN ITA HCG,LABORATORY - CHEMISTRY [0301],  164.00 
30200210,HC RL GLUTAMIC ACID DECARBOXYLASE 65,LABORATORY - IMMUNOLOGY [0302],  103.00 
30200211,HC RL BACTERIUM ANTIBODY NOS,LABORATORY - IMMUNOLOGY [0302],  77.00 
30200212,HC RL PM-SCI ANTIBODY,LABORATORY - IMMUNOLOGY [0302],  134.00 
30200213,HC RL PENTA SCREEN INHIB A,LABORATORY - IMMUNOLOGY [0302],  67.00 
27201809,HC TROCAR EXCEL BLADELESS 5MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  54.00 
75000048,HC SM INTESTINE ENDO W REM T/P/L W SNARE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,770.00 "
30100402,HC RL K-RAS GENE MUTATION,LABORATORY - CHEMISTRY [0301],  936.00 
30100403,HC RL VGKC AUTO ANTIBODY,LABORATORY - CHEMISTRY [0301],  83.00 
30100404,HC RL NMDA RECEPTOR AUTO ANTIBODY,LABORATORY - CHEMISTRY [0301],  530.00 
31000069,HC RL HPV FISH PROBE FIRST STAIN,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],  381.00 
31000070,HC RL HPV FISH PROBE EA ADD STAIN,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],  125.00 
30200214,HC RL ISLET CELL AB TITER,LABORATORY - IMMUNOLOGY [0302],  103.00 
30200215,HC RL LEPTOSPIRA AB TITER,LABORATORY - IMMUNOLOGY [0302],  79.00 
30200216,HC RL R TYPHI IGG TITER,LABORATORY - IMMUNOLOGY [0302],  101.00 
30200217,HC RL R TYPHI IGM TITER,LABORATORY - IMMUNOLOGY [0302],  101.00 
36001439,HC CHANGE PRQ BILIARY DRAINAGE CATHETER BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,733.00 "
63600084,HC EPIFIX 2CM X 2CM ALLOGRAFT PER SQ CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  554.00 
63600085,HC EPIFIX 2CM X 3CM ALLOGRAFT PER SQ CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  414.00 
63600086,HC EPIFIX 2CM X 4CM ALLOGRAFT PER SQ CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  337.00 
63600087,HC EPIFIX 18MM DISK ALLOGRAFT PER SQ CM,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],  517.00 
36001440,HC INTRO PRQ TRANSHEPATIC STENT BILIARY DRG BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  8,001.00 "
27201818,HC SNARE CAPTIVATOR MEDIUM HEXAGONAL 6234,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  30.00 
36001441,HC DRAIN/INJ MAJOR JOINT/BURSA W/US BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  780.00 
36001442,HC NONSELECT CATH RT HEART/MAIN PULMON ART,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,047.00 "
36001443,HC LUMBAR TRANSFORAM EPIDRL INJ ADDL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  656.00 
36001444,HC NJX DX/THER AGT PVRT FACET JT CRV/THRC 3+ LEVEL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  601.00 
36001445,HC NJX DX/THER AGT PVRT FACET JT LMBR/SAC 3+ LEVEL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  601.00 
36001446,HC EVASC RPR ILIAC ART BIFR S&I,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  10,244.00 "
36001447,HC PTA RENAL/VISCERAL ARTERY PROC BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  10,182.00 "
36001448,HC ILIAC PTA INITIAL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  12,823.00 "
36001449,HC PERC DR OR INJ OF PELVIS BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,941.00 "
36001450,HC INTRO URETER CATH/STNT RENAL PELVIS BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,418.00 "
36001451,HC INJ PROC PYELOGRAPHY/NEPHROSTOGRAM INDWELL CATH BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,285.00 "
36001452,HC NEPHROSTOMY DILATION PERC BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,418.00 "
27800844,HC HEMOSPLIT CATHETER LONG TERM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  748.00 
30200218,HC RL C4 BINDING PROTEIN,LABORATORY - IMMUNOLOGY [0302],  84.00 
30200219,HC RL C3 NEPHRITIC FACTOR,LABORATORY - IMMUNOLOGY [0302],  132.00 
30200220,HC RL LYME DNA PCR,LABORATORY - IMMUNOLOGY [0302],  289.00 
62400008,HC HM III SYSTEM CONTROLLER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  21,450.00 "
62400009,HC HM III SEALED OUTFLOW GRAFT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  18,720.00 "
62400010,HC HM III MODULAR CABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  19,306.00 "
62400011,HC HM III TUNNELER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  8,386.00 "
36001491,HC NJX DX/THER AGT PVRT FACET JT LMBR/SAC 2ND LEVEL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  601.00 
36001453,HC ABLATE BONE TUMOR(S) PERQ,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  10,066.00 "
36001454,HC NONSELECT CATH TRANSLUMBAR AORTA,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,487.00 "
36001455,HC PERQ ABLTJ LVR CRYOABLATION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,619.00 "
36001456,HC INSERT TUN IP CATH W/PORT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,187.00 "
36001457,HC TRANSCATH RENAL SYMP DENERV UNI,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  9,130.00 "
36001458,HC TRANSCATH RENAL SYMP DENERV BILAT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  9,130.00 "
36001459,HC ABLATION BONE TUMOR RF PERCUTANEOUS CT GUID BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,980.00 "
36001460,HC INJ SI JOINT ARTHRGRPHY&/ANES/STEROID W/IMAGE BIL,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],  657.00 
36001461,HC PTA BRACHIOCEPHALIC ARTERIES PROC BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  14,999.00 "
36001462,HC PTA AV FISTULA OR GRAFT VENOUS BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  14,999.00 "
36001463,HC SELECT CATH PLACE VEN SYS 2ND ORD FAM BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,700.00 "
36001464,HC PRIM PRQ TRLUML MCHNL THRMBC 1ST VSL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  13,695.00 "
36001465,HC VENOUS MECH THROMBECTOMY  BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  13,695.00 "
36001466,HC VENOUS M-THROMBECTOMY ADD-ON BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  6,900.00 "
36001467,HC ILIAC PTA EA ADDL  BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  11,102.00 "
36001468,HC ILIAC STENT EA ADDL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  11,657.00 "
36001469,HC FEM/POP PTA BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  11,102.00 "
36001470,HC FEM/POP ATHERECTOMY BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  19,438.00 "
36001471,HC FEM/POP STENT BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  19,438.00 "
36001472,HC REVSC OPN/PRQ TIB/PERO W/ATHRC/ANGIOP SM VSL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  30,360.00 "
36001473,HC TIB/PERONEAL STENT INITIAL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  31,200.00 "
36001474,HC TIB/PERONEAL STENT & ATHERECTOMY INITIAL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  34,118.00 "
36001475,HC TIB/PER REVAS EA ADD VESS BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  17,410.00 "
36001476,HC TIB/PERONEAL ATHERECTOMY EA ADDL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  26,458.00 "
36001477,HC TIB/PERONEAL STENT EA ADDL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  19,500.00 "
36001478,HC TIB/PERONEAL STENT & ATHERECTOMY EA ADDL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  21,060.00 "
36001479,HC OPEN/PERQ PLACE STENT 1ST BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  16,050.00 "
36001480,HC OPEN/PERQ PLACE STENT EA ADD BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,884.00 "
36001481,HC OPEN/PERQ PLACE STENT SAME BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  16,050.00 "
36001482,HC OPEN/PERQ PLACE STENT EA ADD BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,884.00 "
36001483,HC URETER STENT CHANGE PERC BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,418.00 "
36001484,HC REMOVE URETER STENT PERCUT BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,941.00 "
36001485,HC URETER STENT CHANGE EXT/INT BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,733.00 "
36001486,HC NJX ANES&/STRD W/IMG TFRML EDRL CRV/THRC 1 LVL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,920.00 "
36001487,HC LUMBAR TRANSFORAM EPIDRL INJ SNGL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,920.00 "
36001488,HC NJX DX/THER AGT PVRT FACET JT CRV/THRC 1 LEVEL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,721.00 "
36001489,HC NJX DX/THER AGT PVRT FACET JT CRV/THRC 2ND LEVEL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  601.00 
36001490,HC NJX DX/THER AGT PVRT FACET JT LMBR/SAC 1 LEVEL BIL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,721.00 "
75000049,HC SCREENING COLONOSCOPY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,768.00 "
75000050,HC FECAL MICROBIOTA PREP INSTIL,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],  248.00 
75000051,HC GI TRACT CAPSULE ENDOSCOPY ESOPHAGUS THROUGH ILEUM,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,598.00 "
75000052,HC GI TRACT CAPSULE ENDOSCOPY COLON,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,598.00 "
36001492,HC MG LIVER HEMORRHAGE COMPLEX SUTURE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,688.00 "
40200052,HC LIVER ELASTOGRAPHY,OTHER IMAGING SERVICES - ULTRASOUND [0402],  253.00 
32000371,HC EPIDUROGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],"  1,002.00 "
62400012,HC HM III MOBILE POWER UNIT W/AC POWER CABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  31,200.00 "
